"Beneficiario","Codice Fiscale e/o Partita Iva","Numero Mandato","Data Mandato","Tipo Atto","Anno Atto","Numero Atto","Settore","Importo","Norma o titolo a base dell'attribuzione","Responsabile del procedimento","Modalità di individuazione del beneficiario","Progetto selezionato","Curriculum del soggetto incaricato"
"Universita' per Stranieri “Dante Alighieri” Reggio Calabria","1409470802","","04/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","40000","Delibera C.P. n. 279 del 7/11/1984 e Delibera di G.P. N°677 del 3/12/2004","Vilasi Giuseppina","Art.5 Convenzione approvata con Deliberazione di C.P. n.78/1999","",""
"Istituto Istruzione Superiore “Einaudi” di Palmi","91021440804","","04/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","3955.89","Manifestazione d'Interesse","Vilasi Giuseppina","Art.8 Avviso – convenzione","",""
"Istituto Istruzione Superiore “Righi” di Reggio Calabria","80010790808","","04/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","15000","Manifestazione d'Interesse","Vilasi Giuseppina","Art.8 Avviso – convenzione","",""
"Comune di Scilla","80003330802","","04/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","1332","Delibera di G.P. n. 347 del 30/12/2013","Vilasi Giuseppina","Criteri di erogazione del contributo approvati con Delibera di G.P. n. 347 del 30/12/2013","",""
"Associazione culturale San Giorgio","''92070460800''","","04/07/2024","Determina","2015","303","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°154/2013","",""
"Parrocchia Maria SS. Assunta di Castellace","''1549700803''","","04/07/2024","Determina","2015","313","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","8000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°337/2013","",""
"Associazione Diabaino dello stretto","''92029180806''","","04/07/2024","Determina","2015","314","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°337/2013","",""
"Associazione turistica Pro loco Motta San Giovanni","''92004290802''","","04/07/2024","Determina","2015","318","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Confraternita Sacro Cuore di Gesù e Maria SS. Addolorata di Ciminà","''90009400806''","","04/07/2024","Determina","2015","396","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°327/2013","",""
"Comune di Palmi","''82000650802''","","04/07/2024","Determina","2015","567","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2110","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°223/2014","",""
"Centro Coordinamento Calabro Greci","''92079620800''","","04/07/2024","Determina","2015","624","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°310/2013","",""
"Associazione Nazionale Marinai d'Italia","''92064870808''","","04/07/2024","Determina","2015","646","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°337/2013","",""
"Diocesi Locri Gerace Ufficio Beni Ecclesiastici","''90002710805''","","04/07/2024","Determina","2015","713","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.° 61/2013","",""
"Circolo culturale Reghium Julii","''92003220800''","","04/07/2024","Determina","2015","722","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Borgo onlus","''98050940786''","","04/07/2024","Determina","2015","751","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","25000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Vocational","''92037260806''","","04/07/2024","Determina","2015","759","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Genesis","''2194980807''","","04/07/2024","Determina","2015","776","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Parrocchi aMaria SS. Immacolata Bova Marina","''93000090808''","","04/07/2024","Determina","2015","801","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
