"Beneficiario","Codice Fiscale e/o Partita Iva","Numero Mandato","Data Mandato","Tipo Atto","Anno Atto","Numero Atto","Settore","Importo","Norma o titolo a base dell'attribuzione","Responsabile del procedimento","Modalità di individuazione del beneficiario","Progetto selezionato","Curriculum del soggetto incaricato"
"Universita' per Stranieri “Dante Alighieri” Reggio Calabria","1409470802","","03/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","40000","Delibera C.P. n. 279 del 7/11/1984 e Delibera di G.P. N°677 del 3/12/2004","Vilasi Giuseppina","Art.5 Convenzione approvata con Deliberazione di C.P. n.78/1999","",""
"Istituto Istruzione Superiore “Einaudi” di Palmi","91021440804","","03/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","3955.89","Manifestazione d'Interesse","Vilasi Giuseppina","Art.8 Avviso – convenzione","",""
"Istituto Istruzione Superiore “Righi” di Reggio Calabria","80010790808","","03/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","15000","Manifestazione d'Interesse","Vilasi Giuseppina","Art.8 Avviso – convenzione","",""
"Comune di Scilla","80003330802","","03/07/2024","","","","Istruzione, Università e Ricerca – Programmazione e Coordinamento Politiche Comunitarie – Politiche Sociali – Politiche Giovanili – Volontariato","1332","Delibera di G.P. n. 347 del 30/12/2013","Vilasi Giuseppina","Criteri di erogazione del contributo approvati con Delibera di G.P. n. 347 del 30/12/2013","",""
"Associazione culturale San Giorgio","''92070460800''","","03/07/2024","Determina","2015","303","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°154/2013","",""
"Parrocchia Maria SS. Assunta di Castellace","''1549700803''","","03/07/2024","Determina","2015","313","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","8000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°337/2013","",""
"Associazione Diabaino dello stretto","''92029180806''","","03/07/2024","Determina","2015","314","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°337/2013","",""
"Associazione turistica Pro loco Motta San Giovanni","''92004290802''","","03/07/2024","Determina","2015","318","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Confraternita Sacro Cuore di Gesù e Maria SS. Addolorata di Ciminà","''90009400806''","","03/07/2024","Determina","2015","396","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°327/2013","",""
"Comune di Palmi","''82000650802''","","03/07/2024","Determina","2015","567","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2110","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°223/2014","",""
"Centro Coordinamento Calabro Greci","''92079620800''","","03/07/2024","Determina","2015","624","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°310/2013","",""
"Associazione Nazionale Marinai d'Italia","''92064870808''","","03/07/2024","Determina","2015","646","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°337/2013","",""
"Diocesi Locri Gerace Ufficio Beni Ecclesiastici","''90002710805''","","03/07/2024","Determina","2015","713","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.° 61/2013","",""
"Circolo culturale Reghium Julii","''92003220800''","","03/07/2024","Determina","2015","722","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Borgo onlus","''98050940786''","","03/07/2024","Determina","2015","751","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","25000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Vocational","''92037260806''","","03/07/2024","Determina","2015","759","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Genesis","''2194980807''","","03/07/2024","Determina","2015","776","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Parrocchi aMaria SS. Immacolata Bova Marina","''93000090808''","","03/07/2024","Determina","2015","801","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Coni Comitato Regionale Calabria","''1405170588''","","03/07/2024","Determina","2015","843","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","30000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°154/2013","",""
"Parrocchia Maria SS. Addolorata di Rosarno","''91003020806''","","03/07/2024","Determina","2015","848","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Università per stranieri Dante Alighieri","''1409470802''","","03/07/2024","Determina","2015","946","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°193/2014","",""
"Consorzio Trade Exellence","''2582170805''","","03/07/2024","Determina","2015","985","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","40000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.150/2014","",""
"Associazione culturale Anime Salve","''91368660378''","","03/07/2024","Determina","2015","994","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Medici della Locride","''90010710805''","","03/07/2024","Determina","2015","996","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Fondazione Pina Alessio onlus","''91022110802''","","03/07/2024","Determina","2015","1023","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Art Blakey","''1364030807''","","03/07/2024","Determina","2015","1061","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"A.S.D. 5Frondi","''1571200805''","","03/07/2024","Determina","2015","1066","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°125/2014","",""
"Associazione culturale Spixi ce Soma","''69206950080''","","03/07/2024","Determina","2015","1068","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°310/2013","",""
"Associazione culturale Libra","''90028740802''","","03/07/2024","Determina","2015","1075","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Espero","''2639320809''","","03/07/2024","Determina","2015","1127","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"A.S.D. Armada Nueva","''91015200800''","","03/07/2024","Determina","2015","1138","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"ACCADEMIA DELLE IMPRESE","''92089420803''","","03/07/2024","Determina","2015","1148","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione Pro Loco Morgetia","''91015030801''","","03/07/2024","Determina","2015","1153","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione Italia Nostra Sez. RC","''2121101006''","","03/07/2024","Determina","2015","1158","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.° 87/2014","",""
"Comune di Caulonia","''890760804''","","03/07/2024","Determina","2015","1164","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione Diabaino vip della piana","''91014610801''","","03/07/2024","Determina","2015","1179","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°327/2013","",""
"Comune di Galatro","''256700808''","","03/07/2024","Determina","2015","1259","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione culturale Italia senza limiti","''92052870802''","","03/07/2024","Determina","2015","1261","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Comune Santo Stefano d'Aspromonte","''302030804''","","03/07/2024","Determina","2015","1268","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","25000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°150/2014","",""
"Associazione PELLEGRINESE","''96000350809''","","03/07/2024","Determina","2015","1331","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Agenzia di sviluppo GAL area grecanica","''1500730807''","","03/07/2024","Determina","2015","1333","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"A.S.D. CT Maestrelli Calcio 5","''92031100800''","","03/07/2024","Determina","2015","1337","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Pro Loco COPPA VITREA - Varapodio","''91015970808''","","03/07/2024","Determina","2015","1344","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Avviso pubblico
Delibera G.P. n.284/2014","",""
"A.S.D. Centro Nuoto Sub Villa","''1481280806''","","03/07/2024","Determina","2015","1366","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","15000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°208/2014","",""
"Associazione culturale incontriamoci sempre","''92057650803''","","03/07/2024","Determina","2015","1377","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","13000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"A.S.D. Calcio Cittanovese","''91015220808''","","03/07/2024","Determina","2015","1378","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Parrocchia San Nicola di Bari RC","''92001650800''","","03/07/2024","Determina","2015","1384","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"A. P. D. Pellarese","''92031990804''","","03/07/2024","Determina","2015","1403","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"A.S.D.Polisp. La Fenice","''92056760801''","","03/07/2024","Determina","2015","1404","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","14000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°150/2014","",""
"Parrocchia Sant'Ilarione Abate","''90003220804''","","03/07/2024","Determina","2015","1422","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°337/2013","",""
"A.S.D. Società Podistica Corrivilla","''96000730802''","","03/07/2024","Determina","2015","1464","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Comune di SCIDO","''1556080802''","","03/07/2024","Determina","2015","1468","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Diocesi Locri Gerace Ufficio Beni ecclesiastici","''90002710805''","","03/07/2024","Determina","2015","1474","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°220/2014","",""
"A.S.C. Olimpia Pallavolo Bagnara","''92056880807''","","03/07/2024","Determina","2015","1483","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"A.S.D. Rugby Reggio Calabria","''2534660804''","","03/07/2024","Determina","2015","1487","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","9000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Associazione culturale Effetto suono","''92038290802''","","03/07/2024","Determina","2015","1488","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Club AMICI VECCHIA 500","''92086560809''","","03/07/2024","Determina","2015","1491","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione IL CASTELLO","''92047720807''","","03/07/2024","Determina","2015","1492","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.284/2014","",""
"A.S.D. Nets Minibasket","''92022230806''","","03/07/2024","Determina","2015","1493","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Ferrante Vincenzo","Delibera G.P. n.°300/2014","",""
"Comune di Melicucco","''217530807''","","03/07/2024","Determina","2015","1494","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione Mammolese AMICI DEL FUNGO","''2423840806''","","03/07/2024","Determina","2015","1496","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.284/2014","",""
"A.S.D. Volley Bianco Bovalino","''90027900803''","","03/07/2024","Determina","2015","1499","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Condotta Slow Food Area Grecanica","''92070300808''","","03/07/2024","Determina","2015","1501","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1945,56","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Delibera G.P. n. 200/2014","",""
"Associazione di promozione sociale Francesco Amendolea","''92073080803''","","03/07/2024","Determina","2015","1563","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Associazione Sunrise corporation","''2412860807''","","03/07/2024","Determina","2015","1564","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"A.S.D. Jumping Basket","''92035520805''","","03/07/2024","Determina","2015","1566","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Associazione Valle dell'Amendolea","''92080750802''","","03/07/2024","Determina","2015","1569","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"Comune di Cardeto","''80008020803''","","03/07/2024","Determina","2015","1591","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°154/2013","",""
"Associazione Capo sud Television channel","''2703640801''","","03/07/2024","Determina","2015","1604","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°276/2014","",""
"Associazione turistica Pro loco Bagnara C.","''80013810801''","","03/07/2024","Determina","2015","1629","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso piubblico
Delibera G.P. n.°290/2014","",""
"Associazione culturale I nuovi Vignaioli","''92000650801''","","03/07/2024","Determina","2015","1630","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°283/2014","",""
"Accademia drammatica melitese Carmen Flachi","''2093220800''","","03/07/2024","Determina","2015","1636","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°276/2014","",""
"Associazione R. MARAFIOTI","''91018490804''","","03/07/2024","Determina","2015","1655","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Comune di Bova","''80002510800''","","03/07/2024","Determina","2015","1658","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Comune di Roccella Jonica","''81000950808''","","03/07/2024","Determina","2015","1659","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","40000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Parrocchia San Nicola Vescovo Candidoni","''82002240800''","","03/07/2024","Determina","2015","1716","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione Aspromare","''92080970806''","","03/07/2024","Determina","2015","1745","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","7000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.378/2013","",""
"Associazione culturale Nicola Spadaro","''2317340906''","","03/07/2024","Determina","2015","1782","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°150/2014","",""
"Fondazione Corrado Alvaro","''90012260809''","","03/07/2024","Determina","2015","1784","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°154/2013","",""
"A.S.D. Virtus 1962","''1439340801''","","03/07/2024","Determina","2015","1891","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"A.S.D. Pallavolo Palmi","''2402780809''","","03/07/2024","Determina","2015","1893","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Comune di San Giovanni di Gerace","''81000630806''","","03/07/2024","Determina","2015","1894","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia SS. Annunziata di Bruzzano Zeffirio","''90003180800''","","03/07/2024","Determina","2015","1899","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1800","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"A.S.D. Real Dance","''92045340806''","","03/07/2024","Determina","2015","1914","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Comune di Villa San Giovanni","''80003650803''","","03/07/2024","Determina","2015","2011","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione GENTE DI TERRANOVA","''91020190806''","","03/07/2024","Determina","2015","2012","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione culturale Spazio Teatro","''2535280800''","","03/07/2024","Determina","2015","2048","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"A.C.S.D. Polisportiva Gallina","''92055700808''","","03/07/2024","Determina","2015","2049","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1000","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"A.D. Tennis club Three Brother's Pharaon","''92075600806''","","03/07/2024","Determina","2015","2060","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","8500","Vigente Regolamento in
materia di erogazione contributi","Vincenzo Ferrante","Delibera G.P. n.°300/2014","",""
"Circolo Sportivo MARINA 97","''1498880804''","","03/07/2024","Determina","2015","2119","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione culturale Laboratori musicali","''92059570801''","","03/07/2024","Determina","2015","2146","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Parrocchia Maria SS. delle Grazie Taurianova","''95000370809''","","03/07/2024","Determina","2015","2149","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia San Giovanni Battista di Samo","''90009220808''","","03/07/2024","Determina","2015","2150","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Santuario Maria Assunta della Cappella San Lorenzo","''93000840806''","","03/07/2024","Determina","2015","2151","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Parrocchia SS. Salvatore Saline J.","''80011850809''","","03/07/2024","Determina","2015","2152","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2500","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso Pubblico
Delibera G.P. n.°290/2014","",""
"Comune di Gerace","''81002190809''","","03/07/2024","Determina","2015","2160","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°291/2014","",""
"Arcidiocesi R.C- Bova Biblioteca arcivescovile Mons.A.Lanz","''92005730806''","","03/07/2024","Determina","2015","2172","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.439/2010","",""
