"Beneficiario","Codice Fiscale e/o Partita Iva","Numero Mandato","Data Mandato","Tipo Atto","Anno Atto","Numero Atto","Settore","Importo","Norma o titolo a base dell'attribuzione","Responsabile del procedimento","Modalità di individuazione del beneficiario","Progetto selezionato","Curriculum del soggetto incaricato"
"Universita' per Stranieri “Dante Alighieri” Reggio Calabria","1409470802","","03/07/2024","","","","Settore 6 Istruzione, Università e Ricerca","50000","Delibera C.P. n. 279 del 7/11/1984 e Delibera di G.P. N°677 del 3/12/2004","Vilasi Giuseppina","Art.5 Convenzione approvata con Deliberazione di C.P. n.78/1999","",""
"Universita' per Stranieri “Dante Alighieri” Reggio Calabria","1409470802","","03/07/2024","","","","Istruzione, Università e Ricerca","50000","Delibera C.P. n. 279 del 7/11/1984 e Delibera di G.P. N°677 del 3/12/2004","Vilasi Giuseppina","Art.5 Convenzione approvata con Deliberazione di C.P. n.78/1999","",""
"Università degli studi  Mediterranea di Reggio Calabria","80006510806","","03/07/2024","","","","Istruzione, Università e Ricerca","21000","Delibera di G.P. n. 178 del 6/9/2012","Vilasi Giuseppina","Art.8 Convenzione approvata con Delibera di G.P. n. 178 del 6/9/2012","",""
"Università degli studi  Mediterranea di Reggio Calabria","80006510806","","03/07/2024","","","","Istruzione, Università e Ricerca","70000","Delibera di G.P. n. 277 del 13/12/2013","Vilasi Giuseppina","Art.6 Accordo quadro approvato con Delibera di G.P. n. 277 del 13/12/2013","",""
"Istituto Istruzione Superiore “Einaudi” di Palmi","91021440804","","03/07/2024","","","","Istruzione, Università e Ricerca","6000","Manifestazione d'Interesse","Vilasi Giuseppina","Art.8 Avviso – convenzione","",""
"Istituto Istruzione Superiore “Righi” di Reggio Calabria","80010790808","","03/07/2024","","","","Istruzione, Università e Ricerca","15000","Manifestazione d'Interesse","Vilasi Giuseppina","Art.8 Avviso – convenzione","",""
"Comune di Caulonia","890760804","","03/07/2024","","","","Istruzione, Università e Ricerca","8883","Delibera di G.P. n. 347 del 30/12/2013","Vilasi Giuseppina","Criteri di erogazione del contributo approvati con Delibera di G.P. n. 347 del 30/12/2013","",""
"Comune di Montebello Jonico","710360801","","03/07/2024","","","","Istruzione, Università e Ricerca","7650.1","Delibera di G.P. n. 347 del 30/12/2014","Vilasi Giuseppina","Criteri di erogazione del contributo approvati con Delibera di G.P. n. 347 del 30/12/2014","",""
"Comune di Gerace","81002190809","","03/07/2024","","","","Istruzione, Università e Ricerca","2759","Delibera di G.P. n. 347 del 30/12/2015","Vilasi Giuseppina","Criteri di erogazione del contributo approvati con Delibera di G.P. n. 347 del 30/12/2015","",""
"Comune di Roccella Jonica","81000950808","","03/07/2024","","","","Istruzione, Università e Ricerca","1013","Delibera di G.P. n. 347 del 30/12/2016","Vilasi Giuseppina","Criteri di erogazione del contributo approvati con Delibera di G.P. n. 347 del 30/12/2016","",""
"Comune di Staiti","81000850800","","03/07/2024","","","","Istruzione, Università e Ricerca","1134","Delibera di G.P. n. 347 del 30/12/2017","Vilasi Giuseppina","Criteri di erogazione del contributo approvati con Delibera di G.P. n. 347 del 30/12/2017","",""
"Associazione R.Marafioti","''91018490804''","","03/07/2024","Atto di liquidazione","2014","4","Servizio Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Domenica Sinicropi","Delibera G.P. n. 180/2013","",""
"Associazione I Peddaroti","''92046740806''","","03/07/2024","Atto di liquidazione","2014","5","Servizio Attività Produttive","7000","Vigente Regolamento in
materia di erogazione contributi","Domenica Sinicropi","Delibera G.P. n. 180/2013","",""
"Associazione Art & Comunication","''96002520805''","","03/07/2024","Atto di liquidazione","2014","6","Servizio Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Domenica Sinicropi","Delibera G.P. n. 180/2013","",""
"Associazione A.S.D. Tav Mamerto","''91018980804''","","03/07/2024","Atto di liquidazione","2014","1","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","8000","Vigente Regolamento in
materia di erogazione contributi","Domenica Sinicropi","Delibera G.P. n. 180/2013","",""
"Associazione Italiana Guide e Scuots d’Europa Gruppo Delianuov","''91022180805''","","03/07/2024","Atto di liquidazione","2014","6","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1500","Vigente Regolamento in
materia di erogazione contributi","Domenica Sinicropi","Delibera G.P. n. 180/2013","",""
"Associazione Medici della Locride","''90010710805''","","03/07/2024","Atto di liquidazione","2014","7","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P.n.° 154/2013","",""
"Associazione culturale La vita è così","''94052970152''","","03/07/2024","Atto di  liquidazione","2014","8","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P.n° 335/2013","",""
"Associazione Polis cultura","''954590808''","","03/07/2024","Atto di liquidazione","2014","9","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","40000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n° 154/2013","",""
"Associazione culturale Genesis","''2194980807''","","03/07/2024","Atto di liquidazione","2014","10","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","12000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n° 154/2013","",""
